﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","Shipping Class","Download File Name","Download File URL Path","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order"
"","","7623","АМ-127","Инструмент для тонировки Крюк","%d0%b8%d0%bd%d1%81%d1%82%d1%80%d1%83%d0%bc%d0%b5%d0%bd%d1%82-%d0%b4%d0%bb%d1%8f-%d1%82%d0%be%d0%bd%d0%b8%d1%80%d0%be%d0%b2%d0%ba%d0%b8-%d0%ba%d1%80%d1%8e%d0%ba","http://100plenok.ru/internet_magazin/instrument-dlya-tonirovki/%d0%b8%d0%bd%d1%81%d1%82%d1%80%d1%83%d0%bc%d0%b5%d0%bd%d1%82-%d0%b4%d0%bb%d1%8f-%d1%82%d0%be%d0%bd%d0%b8%d1%80%d0%be%d0%b2%d0%ba%d0%b8-%d0%ba%d1%80%d1%8e%d0%ba/","http://100plenok.ru/internet_magazin/instrument-dlya-tonirovki/%d0%b8%d0%bd%d1%81%d1%82%d1%80%d1%83%d0%bc%d0%b5%d0%bd%d1%82-%d0%b4%d0%bb%d1%8f-%d1%82%d0%be%d0%bd%d0%b8%d1%80%d0%be%d0%b2%d0%ba%d0%b8-%d0%ba%d1%80%d1%8e%d0%ba/","Крюк","Крюк","06/10/2015","06/10/2015","Simple Product","Catalog & Search","No","No","No","440","","","","","","","","","","","","Инструменты для тонировки","ARMOLAN","http://100plenok.ru/wp-content/uploads/2015/10/крюк.jpg",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"7446","KYNCR75","7448","","Вариация #7448 для Энергосберегаюшая тонировочная пленка Kylon Cristal 75","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/kylon-cristal-75/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","18/09/2015","18/09/2015","Variation","","No","No","No","524","","","","","","","","","","","","Энергосберегающая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"7446","KYNCR75","7447","","Вариация #7447 для Энергосберегаюшая тонировочная пленка Kylon Cristal 75","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/kylon-cristal-75/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","18/09/2015","18/09/2015","Variation","","No","No","No","13100","","","","","","","","","","","","Энергосберегающая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","2"
"","","7446","KYNCR75","Энергосберегаюшая тонировочная пленка Kylon Cristal 75","kylon-cristal-75","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/kylon-cristal-75/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/kylon-cristal-75/","Энергосберегающая пленка, блокирует 30 % тепла, используется для тонирования автомобильных и архитектурных стекол","Энергосберегающая пленка, блокирует 30 % тепла, используется для тонирования автомобильных и архитектурных стекол","18/09/2015","24/09/2015","Вариативный","Catalog & Search","No","No","No","540","","","","","","","","","","","","Энергосберегающая пленка","KYLON","http://100plenok.ru/wp-content/uploads/2015/09/kylon-crystal-751.jpg",,"","",,,,"","","Standard","No","","","No","No","","","","","","Publish","Open","0"
"7441","ARMIR75","7443","","Вариация #7443 для Энергосберегаюшая тонировочная пленка Armolan IR75 Blue","product-7441-variation-2","http://100plenok.ru/product_variation/product-7441-variation-2/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/armolan-ir75-blue/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","18/09/2015","18/09/2015","Variation","","No","No","No","21615","","","","","","","","","","","","Энергосберегающая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","2"
"7441","ARMIR75","7442","","Вариация #7442 для Энергосберегаюшая тонировочная пленка Armolan IR75 Blue","product-7441-variation","http://100plenok.ru/product_variation/product-7441-variation/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/armolan-ir75-blue/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","18/09/2015","18/09/2015","Variation","","No","No","No","852","","","","","","","","","","","","Энергосберегающая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"","","7441","ARMIR75","Энергосберегаюшая тонировочная пленка Armolan IR75 Blue","armolan-ir75-blue","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/armolan-ir75-blue/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/armolan-ir75-blue/","Энергосберегающая пленка, блокирует 75 % тепла, используется для тонирования автомобильных и архитектурных стекол.","Энергосберегающая пленка, блокирует 75 % тепла, используется для тонирования автомобильных и архитектурных стекол.","18/09/2015","18/09/2015","Вариативный","Catalog & Search","No","No","No","878","","","","","","","","","","","","Энергосберегающая пленка","ARMOLAN","http://100plenok.ru/wp-content/uploads/2015/09/armolan-ir-75-blue1.jpg",,"","",,,,"","","Standard","No","","","No","No","","","","","","Publish","Open","0"
"7287","CrystalShield(145 см.)","7289","","Вариация #7209 для Антигравийная защитная пленка PPF Crystal Shield (145 см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-145-%d1%81-2/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","07/09/2015","07/09/2015","Variation","","No","No","No","3845","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"7287","CrystalShield(145 см.)","7288","","Вариация #7208 для Антигравийная защитная пленка PPF Crystal Shield (145 см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-145-%d1%81-2/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","07/09/2015","07/09/2015","Variation","","No","No","No","53829","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","1"
"","","7287","CrystalShield(145 см.)","Антигравийная защитная пленка PPF Crystal Shield (145 см.)  (Копия)","%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-145-%d1%81-2","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-145-%d1%81-2/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-145-%d1%81-2/","Защитная пленка  PPF Crystal Shield представляет из себя полиуретановую пленку толщиной 200 мкм. На плёнку нанесен прозрачный акриловый клей. Прочная и кристально прозрачная пленка Crystal Shield предназначена для защиты лакокрасочного покрытия автомобиля от сколов, воздействия органических веществ и химических реагентов.","Антигравийная пленка  PPF Crystal Shield
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Толщина</th>
<td>200 мкм</td>
</tr>
<tr class=""alt"">
<th>Ширина</th>
<td>145 см.</td>
</tr>
</tbody>
</table>
&nbsp;","07/09/2015","08/09/2015","Вариативный","Catalog & Search","No","No","No","3795","","","","","","","","","","","","Антигравийная пленка","LVI","http://100plenok.ru/wp-content/uploads/2015/04/PPF-CRYSAL-SHIELD.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Trash","Open","0"
